﻿ปี,ข้อมูล,รายการ,รหัส HS Code ,ลำดับ,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,4,อิตาลี,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,4,อิตาลี,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,5,เคนยา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,5,สเปน ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,5,อิตาลี,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,5,เคนยา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,5,เคนยา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,6,สเปน ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,6,เยอรมันนี,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,6,เม็กซิโก ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,6,มาเลเซีย ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,6,มาเลเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,7,เม็กซิโก ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,7,เม็กซิโก ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,7,มาเลเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,7,ซาอุดิอาราเบีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,8,สหราชอาณาจักร ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,8,กานา ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,8,ซาอุดิอาราเบีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,8,เม็กซิโก ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,9,มาเลเซีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,9,เยอรมันนี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มดิบ,151110,9,ปากีสถาน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,1,จีน ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,1,จีน ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,1,จีน ,16,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,1,จีน ,20,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,1,จีน ,18,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,2,อินเดีย ,10,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,2,อินเดีย ,10,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,2,ปากีสถาน ,8,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,2,อินเดีย ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,2,ปากีสถาน ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,3,ปากีสถาน ,8,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,3,ปากีสถาน ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,3,อินเดีย ,7,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,3,ปากีสถาน ,8,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,3,สหรัฐอเมริกา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,4,สหรัฐอเมริกา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,4,สหรัฐอเมริกา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,4, สหรัฐอเมริกา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,4,สหรัฐอเมริกา ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,4,บังกลาเทศ ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,5,บังกลาเทศ ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,5,บังกลาเทศ ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,5,บังกลาเทศ ,5,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,5,บังกลาเทศ ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,5,รัสเซีย ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,6,สเปน ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,6,สเปน ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,6,สเปน ,4,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,6,รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,6, อียิปต์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,7,รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,7,อียิปต์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,7,รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,7,อียิปต์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,7,เวียดนาม ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,8,อิตาลี,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,8, รัสเซีย ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,8,อียิปต์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,8,เวียดนาม ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,8,อิตาลี,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,9,อียิปต์,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,9,อิตาลี,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,9, อิตาลี,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,9,อิตาลี,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,9,เมียนมา ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,10,เวียดนาม ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,10, เวียดนาม ,3,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,10,เวียดนาม ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,10,ญี่ปุ่น ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,10,ญี่ปุ่น ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,11,ญี่ปุ่น ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
